"DESC_CURSO","DESC_INSTITUICAO","DESC_PADRAO_HORARIO","DESC_TURNO","N_VAGAS_OFERTADAS"
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS BARREIROS,Horário Tarde / Noite  - Campus Barreiros 60,Noturno,
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS BARREIROS,Horário Tarde / Noite  - Campus Barreiros 60,Noturno,0
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS BARREIROS,Horário Tarde / Noite  - Campus Barreiros 60,Noturno,500
TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,IFPE - CAMPUS BARREIROS,Horário Integral - Campus Barreiros 50,Integral,
TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,IFPE - CAMPUS BARREIROS,Horário Integral - Campus Barreiros 50,Integral,0
TÉCNICO EM HOSPEDAGEM,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Integral,
TÉCNICO EM HOSPEDAGEM,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Integral,0
TÉCNICO EM HOSPEDAGEM,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Integral,35
TÉCNICO EM HOSPEDAGEM,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Integral,500
TÉCNICO EM INSTRUMENTO MUSICAL,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Matutino,
TÉCNICO EM INSTRUMENTO MUSICAL,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Matutino,0
TÉCNICO EM INSTRUMENTO MUSICAL,IFPE - CAMPUS BARREIROS,Horário Noturno - Campus Barreiros 45,Matutino,500
TECNOLOGIA EM AGROECOLOGIA,IFPE - CAMPUS BARREIROS,Horário Integral - Campus Barreiros 50,Integral,
TECNOLOGIA EM AGROECOLOGIA,IFPE - CAMPUS BARREIROS,Horário Integral - Campus Barreiros 50,Integral,0
BACHARELADO EM ENGENHARIA DE SOFTWARE,IFPE - CAMPUS BELO JARDIM,Horário Eng. Software Bj - 45min,Integral,0
BACHARELADO EM ENGENHARIA DE SOFTWARE,IFPE - CAMPUS BELO JARDIM,Horário Eng. Software Bj - 45min,Integral,40
CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Matutino,
CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Matutino,0
CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Matutino,500
CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,IFPE - CAMPUS BELO JARDIM,Belo Jardim Subsequente Superior Novo,Integral,
CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,IFPE - CAMPUS BELO JARDIM,Belo Jardim Subsequente Superior Novo,Integral,0
CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,IFPE - CAMPUS BELO JARDIM,Belo Jardim Subsequente Superior Novo,Integral,500
CURSO TÉCNICO EM AGROPECUÁRIA INT REGULAR 2012.1 ANUAL,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Integral,
CURSO TÉCNICO EM AGROPECUÁRIA INT REGULAR 2012.1 ANUAL,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Integral,0
LICENCIATURA EM MÚSICA BJ 20141,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Integral,
LICENCIATURA EM MÚSICA BJ 20141,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Integral,0
LICENCIATURA EM MÚSICA BJ 20141,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Integral,30
LICENCIATURA MÚSICA BJ 2011.1,IFPE - CAMPUS BELO JARDIM,Belo Jardim Integrado,Integral,
TÉCNICO EM ENFERMAGEM - SUB 2010.2,IFPE - CAMPUS BELO JARDIM,Horário Bj Enfbj,Noturno,
TÉCNICO EM ENFERMAGEM - SUB 2010.2,IFPE - CAMPUS BELO JARDIM,Horário Bj Enfbj,Noturno,0
TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,IFPE - CAMPUS BELO JARDIM,Belo Jardim Subsequente Superior Novo,Noturno,
TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,IFPE - CAMPUS BELO JARDIM,Belo Jardim Subsequente Superior Novo,Noturno,0
BACHARELADO EM ADMINISTRAÇÃO,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,0
ENGENHARIA AMBIENTAL E SANITÁRIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,0
ENGENHARIA AMBIENTAL E SANITÁRIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,40
TÉCNICO EM COZINHA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,
TÉCNICO EM COZINHA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,0
TÉCNICO EM COZINHA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,30
TÉCNICO EM COZINHA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,40
TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,0
TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,40
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,0
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,40
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,72
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,500
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,0
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,40
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo Horario Regular,Matutino,500
TECNOLOGIA EM GASTRONOMIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,0
TECNOLOGIA EM GASTRONOMIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,30
TECNOLOGIA EM GASTRONOMIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,40
TECNOLOGIA EM HOTELARIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,0
TECNOLOGIA EM HOTELARIA,IFPE - CAMPUS CABO DE SANTO AGOSTINHO,IFPE - Cabo 60min,Matutino,40
BACHARELADO EM ENGENHARIA MECÂNICA,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Noturno,
BACHARELADO EM ENGENHARIA MECÂNICA,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Noturno,0
BACHARELADO EM ENGENHARIA MECÂNICA,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Noturno,40
CURSO TÉCNICO EM EDIFICAÇÕES - INT CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Matutino,
CURSO TÉCNICO EM EDIFICAÇÕES - INT CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Matutino,0
CURSO TÉCNICO EM EDIFICAÇÕES - INT CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Matutino,40
CURSO TÉCNICO EM MECATRÔNICA - INTEGRADO CR - INT,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Vespertino,
CURSO TÉCNICO EM MECATRÔNICA - INTEGRADO CR - INT,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Vespertino,0
CURSO TÉCNICO EM MECATRÔNICA - SUB CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Integral,
CURSO TÉCNICO EM MECATRÔNICA - SUB CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Integral,0
CURSO TÉCNICO EM MECATRÔNICA - SUB CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Integral,40
CURSO TÉCNICO EM MECATRÔNICA - SUB CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Integral,500
CURSO TÉCNICO EM SEGURANÇA DO TRABALHO INT - CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Vespertino,
CURSO TÉCNICO EM SEGURANÇA DO TRABALHO INT - CR,IFPE - CAMPUS CARUARU,Horário IFPE Caruaru,Vespertino,0
ENGENHARIA ELÉTRICA,IFPE - CAMPUS GARANHUNS,Eegr,Integral,0
TÉCNICO EM ELETROELETRÔNICA - INT GR,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Matutino,
TÉCNICO EM ELETROELETRÔNICA - INT GR,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Matutino,0
TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,
TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,0
TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,36
TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,80
TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,500
TÉCNICO EM INFORMÁTICA - INTEGRADO,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Matutino,
TÉCNICO EM INFORMÁTICA - INTEGRADO,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Matutino,0
TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,
TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,0
TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,500
TÉCNICO EM MEIO AMBIENTE - INT  GR 2013.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Matutino,
TÉCNICO EM MEIO AMBIENTE - INT  GR 2013.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Matutino,0
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,0
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,36
TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,IFPE - CAMPUS GARANHUNS,Horário IFPE Sub Noite  Gr 2014.4,Noturno,500
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Noturno,0
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Noturno,35
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS GARANHUNS,Horário IFPE Garanhuns,Noturno,40
ADMINISTRAÇÃO,IFPE - CAMPUS IGARASSU,Horário 60min - Campus Igarassu,Matutino,0
TÉCNICO EM INFORMÁTICA PARA INTERNET,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Noturno,
TÉCNICO EM INFORMÁTICA PARA INTERNET,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Noturno,0
TÉCNICO EM INFORMÁTICA PARA INTERNET,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Noturno,40
TÉCNICO EM INFORMÁTICA PARA INTERNET,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Noturno,500
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Matutino,
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Matutino,0
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Matutino,36
TÉCNICO EM LOGÍSTICA,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Matutino,500
TECNOLOGIA EM GESTÃO DA QUALIDADE,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Vespertino,0
TECNOLOGIA EM GESTÃO DA QUALIDADE,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Vespertino,500
TECNOLOGIA EM SISTEMAS PARA INTERNET,IFPE - CAMPUS IGARASSU,Horário IFPE / Igarassu,Matutino,0
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Noturno,
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Noturno,0
LICENCIATURA EM QUÍMICA,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Noturno,36
TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,
TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,0
TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,36
TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,500
TÉCNICO EM CONSTRUÇÃO NAVAL,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,
TÉCNICO EM CONSTRUÇÃO NAVAL,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,0
TÉCNICO EM CONSTRUÇÃO NAVAL,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,36
TÉCNICO EM CONSTRUÇÃO NAVAL,IFPE - CAMPUS IPOJUCA,Cefet Ipojuca,Matutino,500
TÉCNICO EM MECÂNICA INTEGRADO - INTEGRAL,IFPE - CAMPUS IPOJUCA,Campus Ipojuca - 60min,Integral,0
TÉCNICO EM MECÂNICA INTEGRADO - INTEGRAL,IFPE - CAMPUS IPOJUCA,Campus Ipojuca - 60min,Integral,40
TÉCNICO EM SEGURANÇA DO TRABALHO - INTEGRADO,IFPE - CAMPUS IPOJUCA,Campus Ipojuca - 60min,Integral,0
TÉCNICO EM SEGURANÇA DO TRABALHO - INTEGRADO,IFPE - CAMPUS IPOJUCA,Campus Ipojuca - 60min,Integral,40
TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,
TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,0
TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,36
TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,72
TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,500
TÉCNICO EM QUALIDADE - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,
TÉCNICO EM QUALIDADE - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,0
TÉCNICO EM QUALIDADE - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,36
TÉCNICO EM QUALIDADE - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,72
TÉCNICO EM QUALIDADE - SUBSEQUENTE,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Noturno,500
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Vespertino,0
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Vespertino,36
TECNOLOGIA EM ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,IFPE - CAMPUS JABOATÃO DOS GUARARAPES,IFPE - Jaboatão dos Guararapes - 45 Minutos,Vespertino,40
TÉCNICO EM ARTES VISUAIS,IFPE - CAMPUS OLINDA,IFPE - Olinda,Matutino,
TÉCNICO EM ARTES VISUAIS,IFPE - CAMPUS OLINDA,IFPE - Olinda,Matutino,0
TÉCNICO EM ARTES VISUAIS,IFPE - CAMPUS OLINDA,IFPE - Olinda,Matutino,500
TÉCNICO EM COMPUTAÇÃO GRÁFICA,IFPE - CAMPUS OLINDA,IFPE - Olinda,Matutino,
TÉCNICO EM COMPUTAÇÃO GRÁFICA,IFPE - CAMPUS OLINDA,IFPE - Olinda,Matutino,0
TÉCNICO EM COMPUTAÇÃO GRÁFICA,IFPE - CAMPUS OLINDA,IFPE - Olinda,Matutino,500
TÉCNICO EM INFORMÁTICA PARA INTERNET,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,0
TÉCNICO EM INFORMÁTICA PARA INTERNET,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,36
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,0
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,36
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,500
TÉCNICO EM REDES DE COMPUTADORES,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,
TÉCNICO EM REDES DE COMPUTADORES,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,0
TÉCNICO EM REDES DE COMPUTADORES,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,36
TÉCNICO EM REDES DE COMPUTADORES,IFPE - CAMPUS PALMARES,Horário IFPE - Palmares,Matutino,500
TÉCNICO EM ADMINISTRAÇÃO,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Matutino,
TÉCNICO EM ADMINISTRAÇÃO,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Matutino,0
TÉCNICO EM ADMINISTRAÇÃO,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Matutino,80
TÉCNICO EM ADMINISTRAÇÃO,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Matutino,500
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Noturno,
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Noturno,0
TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,IFPE - CAMPUS PAULISTA,IFPE - Paulista,Noturno,80
