URL,TÍTULO,GRANDE_AREA,AREA,SUBAREA,ESPECIALIDADE,TIPO
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11688,"DESENVOLVIMENTO DE GAMES DIGITAIS COMO ALTERNATIVA PARA INTEGRALIZAÇÃO DA MATEMÁTICA, FÍSICA E ARTES NA DISCIPLINA DE PROGRAMAÇÃO",Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Linguagens de Programação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11781,PORTABILIDADE DE UMA APLICAÇÃO MOBILE DE SUMARIZAÇÃO AUTOMÁTICA TEXTUAL MULTILÍNGUE PARA MÚLTIPLAS PLATAFORMAS,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Linguagens de Programação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13203,INVESTIGANDO AS CONSTRUÇÕES DOS COMITÊS DE CLASSIFICADORES HOMOGÊNEOS HIERÁRQUICOS MULTIRRÓTULOS NO APRENDIZADO SUPERVISIONADO,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Linguagens de Programação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15435,RELATO DO USO DO SUPERLOGO E DO SCRATCH EM UMA DISCIPLINA DE INTRODUÇÃO A INFORMÁTICA,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Linguagens de Programação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15493,MACP MOBILE: UMA VERSÃO PARA ANDROID DA FERRAMENTA MACP PARA AUXÍLIO NO APRENDIZADO DE LÓGICA DE PROGRAMAÇÃO,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Linguagens de Programação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15066,EXTRATOR DE VOCABULÁRIO DE SOFTWARE PARA DIFERENTES LINGUAGENS DE PROGRAMAÇÃO,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Engenharia de Software,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11561,APLICAÇÃO DA TÉCNICA DE MINERAÇÃO DE DADOS EM REDE SOCIAL PARA CLASSIFICAR CRIMES NA GRANDE BELÉM,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Banco de Dados,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13571,PRENEONATAL +: APLICATIVO MÓVEL PARA MONITORAMENTO E ORIENTAÇÃO À GESTANTES NO PRÉ-NATAL,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Sistemas de Informação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14313,"MONITORAMENTO DE TEMPERATURA, PH E NÍVEL DA ÁGUA EM TANQUES ESCAVADOS PARA AQUICULTURA",Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Sistemas de Informação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15823,UMA PROPOSTA DE APLICAÇÃO MÓVEL COM DESENVOLVIMENTO HÍBRIDO PARA MONITORAMENTO DO CONSUMO DE ENERGIA ELÉTRICA,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Sistemas de Informação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16908,ESTUDO COMPARATIVO ENTRE OS CONTAINERS PARA DISPONIBILIDADE DE REPOSITÓRIOS DE RECURSOS EDUCACIONAIS DIGITAIS,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Sistemas de Informação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12418,SISTEMA DE AUXÍLIO AO MOTORISTA COM RASTREAMENTO DE OBJETOS QUE OFEREÇAM RISCO DE ACIDENTE EM RODOVIAS,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Processamento Gráfico (Graphics),oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13075,ZU: SISTEMA PARA AUXILIAR PESSOAS PORTADORAS DE NECESSIDADE ESPECIAL VISUAL NO RECONHECIMENTO DE OBJETOS,Ciências Exatas e da Terra,Ciência da Computação,Metodologia e Técnicas da Computação,Processamento Gráfico (Graphics),poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12254,DUPAA - DISPOSITIVO ELETRÔNICO EMISSOR DE ONDAS ULTRASSÔNICAS VOLTADO PARA REDUÇÃO DE ACIDENTES AUTOMOBILÍSTICOS ENVOLVENDO ANIMAIS NAS RODOVIAS BRASILEIRAS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Hardware,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15140,PLATAFORMA DE ENSINO DE ROBÓTICA EDUCACIONAL COM REALIDADE AUMENTADA,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Hardware,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15983,FÁBRICA-ESCOLA DE LABORATÓRIOS DE REALIDADE VIRTUAL PARA DISTRIBUIÇÃO NAS ESCOLAS PÚBLICAS DO SERTÃO PERNAMBUCANO,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Hardware,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16320,SISTEMA EMBARCADO PARA CONTROLE DE ACESSO COM BIOMETRIA FACIAL E TECNOLOGIA RFID,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Hardware,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12846,SISTEMA WEB COMPUTACIONAL PARA GERENCIAMENTO DE LEILÕES AGROPECUÁRIOS DO IFRN - LANCE FAST.,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Arquitetura de Sistemas de Computação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13139,BIG ITA - UM ESTUDO DE CASO DA SIMULAÇÃO DE UM ROBÔ-RESGATE COM LEGO MINDSTORM EV3 NO IFPB CAMPUS ITAPORANGA,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Arquitetura de Sistemas de Computação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13949,COMPARAÇÃO ENTRE AMBIENTES DE INSTANCIAÇÃO DE CONTAINERS EM NUVEM,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Arquitetura de Sistemas de Computação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14056,MIDSECTHINGS: UMA SOLUÇÃO PARA SEGURANÇA DE CASAS INTELIGENTES EM IOT,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Arquitetura de Sistemas de Computação,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15076,DESMISTIFICANDO A DEEP WEB ,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Arquitetura de Sistemas de Computação,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10402,SISTEMA WEB PARA FISCALIZAÇÃO E MONITORAMENTO DE DEPOSIÇÃO IRREGULAR DE RESÍDUOS DA CONSTRUÇÃO CIVIL ,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10802,SISTEMA MONITOR DE CONDIÇÕES AMBIENTAIS EM LABORATÓRIOS: UMA SOLUÇÃO DE BAIXO CUSTO.,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10843,ESTUDO DE VIABILIDADE E ESPECIFICAÇÃO DE UM SISTEMA DE AVALIAÇÃO ONLINE,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10851,INTEGRAÇÃO DO SYNESTHESIA VISION COM O SISTEMA DE TRANSPORTE PÚBLICO DO RECIFE GARANTINDO A ACESSIBILIDADE AOS ÔNIBUS PELOS DEFICIENTES VISUAIS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10887,A UTILIZAÇÃO DE JOGOS COMO INDUTORES DE APRENDIZAGEM ATIVA,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11049,DESENVOLVIMENTO DE UM SISTEMA DE INFORMAÇÃO GEOGRÁFICA WEB PARA O MONITORAMENTO DE OVITRAMPAS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11205,INTRODUÇÃO À PROGRAMAÇÃO NO ENSINO FUNDAMENTAL COM SCRATCH E PYTHON: UM RELATO DE EXPERIÊNCIA,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11619,UMA FERRAMENTA PARA SUMARIZAÇÃO DE FRASES FONETICAMENTE BALANCEADAS EM PORTUGUÊS DO BRASIL ,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11749,CLASSIFICAÇÃO DE FITAS INDICADORAS DE PH UTILIZANDO PROCESSAMENTO DE IMAGEM,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12245,PARENTALBETA: UM APLICATIVO DE CONTROLE PARENTAL PARA AUXILIAR AS FAMÍLIAS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12246,SIESTIL: SISTEMA DE ESTACIONAMENTO INTELIGENTE GUIADO POR PROCESSAMENTO DE VOZ,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12329,ELETRÔNICA DIGITAL: FERRAMENTA EM PYTHON PARA DEFICIENTES VISUAIS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13208,SISTEMA WEB E OPEN SOURCE DE GERENCIAMENTO DE EMISSÃO E VALIDAÇÃO DE CERTIFICADO NOS INSTITUTOS FEDERAIS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13664,A SIMULAÇÃO DE BOTS E SUA INFLUÊNCIA EM REDES SOCIAIS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14120,PROTOTIPAGEM DE SISTEMA DE CONTROLE DE VAGAS PARA PESSOAS COM DEFICIÊNCIA E IDOSOS EM ESTACIONAMENTO,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15482,DESENVOLVIMENTO DE UM AMBIENTE VIRTUAL PARA SIMULAÇÃO DO CONTROLE DE SEMÁFOROS ENTRE VIAS PARA O TRÁFEGO VEICULAR,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16166,INCLUSÃO DIGITAL NA TERCEIRA IDADE COM O USO DE DISPOSITIVOS MÓVEIS,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16589,ICULT: SITE E APLICATIVO PARA DIVULGAR A IDENTIDADE CULTURAL DA CIDADE DE CANGUARETAMA-RN,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16603,"CONSTRUINDO SOLUÇÕES DE IOT COM ASTERISK, MQTT E ESP8266",Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16863,"FLYVE: PLATAFORMA QUE APLICA ESTÍMULOS VISUAIS, SONOROS E GAMIFICAÇÃO NO APOIO A ALFABETIZAÇÃO DE CRIANÇAS AUTISTAS DE GRAU 1",Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17193,INFLUÊNCIA DAS REDES SOCIAIS NA INTERAÇÃO DO HOMEM COM A INTERNET.,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Software Básico,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14495,﻿O EDGERANK COMO FERRAMENTA DE CONDENSAÇÃO DE BOLHAS SOCIAIS: UM ESTUDO NAS INSTITUIÇÕES FEDERAIS DE BREVES-PA.,Ciências Exatas e da Terra,Ciência da Computação,Sistemas de Computação,Teleinformática,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12165,UTILIZAÇÃO DE REDES NEURAIS ARTIFICIAIS PARA PREVISÃO DE RADIAÇÃO SOLAR.,Ciências Exatas e da Terra,Física,Física Geral,Métodos Matemáticos da Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15785,DA PROPOSTA AOS RESULTADOS DO PROGRAMA INTERNACIONAL DESPERTANDO VOCAÇÕES PARA AS LICENCIATURAS – PDVL/IFRO: ANÁLISE DE DADOS,Ciências Exatas e da Terra,Física,Física Geral,Métodos Matemáticos da Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13814,MODELAGEM COMPUTACIONAL DA DINÂMICA DE BUSCAS ALEATÓRIAS UNIDIMENSIONAIS,Ciências Exatas e da Terra,Física,Física Geral,Física Estatística e Termodinâmica,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10350,JOGO DA MEMÓRIA COMO FERRAMENTA LÚDICA PARA AUXILIAR O ENSINO DE FÍSICA,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11214,DETERMINAÇÃO DO ATRITO DE ROLAMENTO ATRAVÉS DE VÍDEO-ANÁLISE,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11377,ANÁLISE DOS LIVROS DIDÁTICOS DE FÍSICA PARA A COMPREENSÃO DOS CONTEÚDOS DO ENSINO TÉCNICO EM MINERAÇÃO,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11752,CONSTRUINDO UM ACELERADOR DE PARTÍCULAS MACROSCÓPICAS: ANÁLISE DO MOVIMENTO E A APLICAÇÃO NO ENSINO DE FÍSICA MODERNA E CONTEMPORÂNEA  ,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11957,UMA ABORDAGEM EXPERIMENTAL PARA O ENSINO DE ASTROFÍSICA: CONSTRUÇÃO DE UM PROTÓTIPO DO TELESCÓPIO KEPLER,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12530,A TECNOLOGIA NAS AULAS DE CIÊNCIAS: APLICATIVO DE FÍSICA,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13806,EXPERIMENTOS DE MECÂNICA CLÁSSICA APLICADOS AO ENSINO DE ALUNOS CEGOS,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14568,MINI LIGO: FORMA PRÁTICA DE INSERIR TÓPICOS DE ASTROFÍSICA E FÍSICA MODERNA E CONTEMPORÂNEA NO ENSINO MÉDIO.,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15323,REQUISITOS E AQUISIÇÃO DE IMAGENS DE UM SKY IMAGER,Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15362,"PESQUISA E DESENVOLVIMENTO DE UM SISTEMA DE PRÉ-PROCESSAMENTO, SEGMENTAÇÃO E CLASSIFICAÇÃO DE IMAGEM PARA APLICAÇÃO EM SKY IMAGER ",Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16027,"ESTUDO E DESENVOLVIMENTO DE UMA REDE NEURAL PARA PREVISÃO DE CURTO PRAZO RELATIVO A RADIAÇÃO SOLAR, APLICADA EM SKY IMAGER.",Ciências Exatas e da Terra,Física,Física Geral,Instrumentação Específica de Uso Geral em Física,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12046,DIFICULDADES ENCONTRADAS NO PROCESSO DE APRENDIZAGEM DO ELETROMAGNETISMO NO ENSINO MÉDIO,Ciências Exatas e da Terra,Física,Áreas Clássicas de Fenomenologia e suas Aplicações,"Eletricidade e Magnetismo, Campos e Partículas Carregadas",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16153,FOGÃO SOLAR PARABÓLICO COM PAPEL ALUMÍNIO: UMA ALTERNATIVA DE BAIXO CUSTO PARA O PREPARO DE ALIMENTOS,Ciências Exatas e da Terra,Física,Áreas Clássicas de Fenomenologia e suas Aplicações,"Transferência de Calor, Processos Térmicos e Termodinâmicos",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16769,ESTUDO DOS EFEITOS DISSIPATIVOS NO MOVIMENTO PENDULAR COM O AUXILIO DO TRACKER,Ciências Exatas e da Terra,Física,Áreas Clássicas de Fenomenologia e suas Aplicações,"Mecânica, Elasticidade e Reologia",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17111,ASSOCIAÇÕES ENTRE A ATRAÇÃO GRAVITACIONAL DA LUA E CONHECIMENTOS TRADICIONAIS SOBRE A PESCA ARTESANAL,Ciências Exatas e da Terra,Física,Áreas Clássicas de Fenomenologia e suas Aplicações,"Mecânica, Elasticidade e Reologia",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16207,ESTUDO COMPARATIVO ENTRE AS TÉCNICAS DE LASERTERAPIA DE BAIXA INTENSIDADE E RADIOTERAPIA CONVENCIONAL NO TRATAMENTO DE CÂNCER DE PELE,Ciências Exatas e da Terra,Física,Física Nuclear,Desintegração Nuclear e Radioatividade,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11403,ESTUDO DA INTERAÇÃO ENTRE NANOPARTÍCULAS FERROELÉTRICAS E SISTEMAS LÍQUIDOS-CRISTALINOS ATRAVÉS DE SIMULAÇÃO DE DINÂMICA MOLECULAR. ,Ciências Exatas e da Terra,Física,Física da Matéria Condensada,"Equação de Estado, Equilíbrio de Fases e Transições de Fase",oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14448,ESTUDO DAS PROPRIEDADES MAGNÉTICAS DE LIGAS FE-CR E FE-NI-MN,Ciências Exatas e da Terra,Física,Física da Matéria Condensada,Materiais Magnéticos e Propriedades Magnéticas,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13713,PRODUÇÃO FOTOVOLTAICA E DESENVOLVIMENTO DE AÇÕES DE GESTÃO ENERGÉTICA NO IFBA CAMPUS ILHÉUS.,Ciências Exatas e da Terra,Física,Física da Matéria Condensada,"Prop. Óticas e Espectrosc. da Mat. Condens, Outras Inter. da Mat. Com Rad.e Part.",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15741,MODOS DE DEFEITO EM SUPER-REDES FOTÔNICAS UNIDIMENSIONAIS DEFEITUOSAS,Ciências Exatas e da Terra,Física,Física da Matéria Condensada,"Prop. Óticas e Espectrosc. da Mat. Condens, Outras Inter. da Mat. Com Rad.e Part.",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15630,O USO DAS NOVAS TECNOLOGIAS DE COMUNICAÇÃO E INFORMAÇÃO COMO INSTRUMENTO DE ENSINO E AVALIAÇÃO EM QUÍMICA.,Ciências Exatas e da Terra,Química,Química Orgânica,"Estrutura, Conformação e Estereoquímica",poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11951,SÍNTESE DO SOLKETAL A PARTIR DA GLICERINA COPRODUTO DA REAÇÃO DE TRANSESTERIFICAÇÃO,Ciências Exatas e da Terra,Química,Química Orgânica,Sintese Orgânica,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12013,UTILIZAÇÃO DE CASCA DE MAMÃO (CARICA PAPAYA) COMO FONTE ENZIMÁTICA NA PRODUÇÃO DE BIOSSURFATANTE,Ciências Exatas e da Terra,Química,Química Orgânica,Sintese Orgânica,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12466,UTILIZAÇÃO DAS SEMENTES DE LARANJA (CITRUS SINENSIS) NA PRODUÇÃO DE BIOSSURFATANTES,Ciências Exatas e da Terra,Química,Química Orgânica,Sintese Orgânica,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13210,PRODUÇÃO DE BIOSSURFACTANTE A PARTIR DA UTILIZAÇÃO DE SEMENTES DE ACEROLA (MALPIGHIA EMARGINATA) COMO FONTE ENZIMÁTICA,Ciências Exatas e da Terra,Química,Química Orgânica,Sintese Orgânica,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15925,ESTUDO COMPARATIVO DA PRODUÇÃO DO BIODIESEL A PARTIR DA GORDURA SUÍNA E DO SEBO BOVINO VIA REAÇÕES DE TRANSESTERIFICAÇÃO METÍLICA,Ciências Exatas e da Terra,Química,Química Orgânica,Sintese Orgânica,poster
