"DESC_DISCIPLINA","DESC_CURSO","CARGA_HOR","N_RECOMENDADO_ALUNOS","pre_requisitos","co_requisitos"
Canto Coral II,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ALMOXARIFE - PROEJA - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ALMOXARIFE - PROEJA - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ALMOXARIFE - PROEJA- SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ALMOXARIFE - PROEJA- SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,BOMBEIRO CIVIL - PROEJA SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,BOMBEIRO CIVIL - PROEJA SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO DE LIBRAS BÁSICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO DE LIBRAS BÁSICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO DE LÍNGUA INGLESA - BÁSICO I,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO DE LÍNGUA INGLESA - BÁSICO I,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO DE LÍNGUA INGLESA - NÍVEL 1,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO DE LÍNGUA INGLESA - NÍVEL 1,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,EDIFICACOES - CONST.EDIFICIOS-SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,EDIFICACOES - CONST.EDIFICIOS-SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,EDIFICAÇÕES - SUBSEQUENTE - 2011,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,EDIFICAÇÕES - SUBSEQUENTE - 2011,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ELETRICISTA INSTALADOR PREDIAL,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ELETRICISTA INSTALADOR PREDIAL,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ELETROTECNICA - INST. ELETRICAS - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ELETROTECNICA - INST. ELETRICAS - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,ELETROTÉCNICA - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,ELETROTÉCNICA - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,FRANCÊS BÁSICO I,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,FRANCÊS BÁSICO I,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,FRÂNCES BÁSICO II,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,FRÂNCES BÁSICO II,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,LIBRAS INTERMEDIÁRIO II,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,LIBRAS INTERMEDIÁRIO II,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,LÍNGUA ESPANHOLA BÁSICA II - PS,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,LÍNGUA ESPANHOLA BÁSICA II - PS,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,LÍNGUA INGLESA BÁSICA I - EXT PS,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,LÍNGUA INGLESA BÁSICA I - EXT PS,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,LÍNGUA INGLESA BÁSICA II EXTPS,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,LÍNGUA INGLESA BÁSICA II EXTPS,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,MECANICA INDUSTRIAL - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,MECANICA INDUSTRIAL - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,OPERADOR DE COMPUTADOR - PROEJA - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,OPERADOR DE COMPUTADOR - PROEJA - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,OPERADOR DE COMPUTADOR - PROEJA SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,OPERADOR DE COMPUTADOR - PROEJA SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,OPERADOR INDUSTRIAL DE ALIMENTOS -  PROEJA - SEE/PE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,OPERADOR INDUSTRIAL DE ALIMENTOS -  PROEJA - SEE/PE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,PRO-ENEM-IFPE 2019 - BJ,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,PRO-ENEM-IFPE 2019 - BJ,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,QUALIFICAÇÃO PROFISSIONAL EM ESPANHOL BÁSICO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,QUALIFICAÇÃO PROFISSIONAL EM ESPANHOL BÁSICO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,QUALIFICAÇÃO PROFISSIONAL EM INGLÊS BÁSICO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,QUALIFICAÇÃO PROFISSIONAL EM INGLÊS BÁSICO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,QUIMICA   - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,QUIMICA   - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,SANEAMENTO-SUBSEQUENTE - 2011,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,SANEAMENTO-SUBSEQUENTE - 2011,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ADMINISTRAÇÃO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ADMINISTRAÇÃO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TECNICO EM AGRICULTURA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TECNICO EM AGRICULTURA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TECNICO EM AGROINDUSTRIA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TECNICO EM AGROINDUSTRIA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ARTES VISUAIS,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ARTES VISUAIS,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM COMPUTAÇÃO GRÁFICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM COMPUTAÇÃO GRÁFICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM CONSTRUÇÃO NAVAL,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM CONSTRUÇÃO NAVAL,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM COZINHA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM COZINHA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TECNICO EM EDIFICAÇÕES - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TECNICO EM EDIFICAÇÕES - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM EDIFICAÇÕES - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM EDIFICAÇÕES - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ELETROELETRÔNICA - SUB - GR,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ELETROELETRÔNICA - SUB - GR,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ELETRÔNICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ELETRÔNICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ENFERMAGEM,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ENFERMAGEM,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ENFERMAGEM - SUB 2010.2,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ENFERMAGEM - SUB 2010.2,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM HOSPEDAGEM,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM HOSPEDAGEM,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA - SUB. GR,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA - SUB. GR,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA PARA INTERNET,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA PARA INTERNET,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM INSTRUMENTO MUSICAL,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM INSTRUMENTO MUSICAL,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM LOGÍSTICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM LOGÍSTICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM MECÂNICA SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM MECÂNICA SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM MECATRÔNICA CR - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM MECATRÔNICA CR - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM MEIO AMBIENTE - SUB - GR.,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM MEIO AMBIENTE - SUB - GR.,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM PETROQUÍMICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM PETROQUÍMICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM QUALIDADE - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM QUALIDADE - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM QUÍMICA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM QUÍMICA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM QUÍMICA - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM QUÍMICA - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM REDES DE COMPUTADORES,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM REDES DE COMPUTADORES,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM SANEAMENTO SUB 2012 1,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM SANEAMENTO SUB 2012 1,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM SANEAMENTO SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM SANEAMENTO SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO CR - SUB,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO CR - SUB,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TÉCNICO EM ZOOTECNIA,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TÉCNICO EM ZOOTECNIA,33.3,47,Canto Coral I,Teoria Musical II
Canto Coral II,TELECOMUNICACOES - SUBSEQUENTE,33.3,47,Canto Coral I,Percepção Musical II
Canto Coral II,TELECOMUNICACOES - SUBSEQUENTE,33.3,47,Canto Coral I,Teoria Musical II
Circuitos Elétricos,ADMINISTRAÇÃO,54.0,50,Física II,Laboratório de Circuitos Elétricos
Circuitos Elétricos,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,54.0,50,Física II,Laboratório de Circuitos Elétricos
Circuitos Elétricos,BACHARELADO EM ADMINISTRAÇÃO,54.0,50,Física II,Laboratório de Circuitos Elétricos
Circuitos Elétricos,BACHARELADO EM ENGENHARIA DE SOFTWARE,54.0,50,Física II,Laboratório de Circuitos Elétricos
