"DESC_INSTITUICAO","SIGLA_DEPARTAMENTO","NOME_USUAL","carga_horaria"
IFPE - CAMPUS BARREIROS,CET,ELIENE,1380.0
IFPE - CAMPUS BARREIROS,CET,EVERALDO,2640.0
IFPE - CAMPUS BARREIROS,CET,FERNANDO MOUSQUER,2431.0
IFPE - CAMPUS BARREIROS,CET,FRANCISCA MARIA MONTEIRO MIRAN,16684.8
IFPE - CAMPUS BARREIROS,CET,JACILDA BARRETO DE ARAUJO,4725.0
IFPE - CAMPUS BARREIROS,CET,JANEILDA COSTA VAZ,15960.0
IFPE - CAMPUS BARREIROS,CET,JORGE NASCIMENTO DE CARVALHO,60.0
IFPE - CAMPUS BARREIROS,CET,JOSÉ EUGÊNIO BRABO DO NASCIMEN,22246.4
IFPE - CAMPUS BARREIROS,CET,MARIA DO ROSÁRIO COSTA CATÃO,8319.0
IFPE - CAMPUS BARREIROS,CET,MARIA VALDIZETE FREIRE LIMA MA,198.0
IFPE - CAMPUS BARREIROS,CET,PAULA NORMADIA MOREIRA BRUMATT,3600.0
IFPE - CAMPUS BARREIROS,CET,PAULO ANDRÉ ALBUQUERQUE MARQUE,10890.0
IFPE - CAMPUS BARREIROS,CET,RAIENE ALMEIDA FABICIACK,71424.0
IFPE - CAMPUS BARREIROS,CET,ROSIANE MARIA VASCONCELOS MORA,1232.0
IFPE - CAMPUS BARREIROS,CET,SARA CAMARGO,13420.8
IFPE - CAMPUS BARREIROS,CET,TERESA CARVALHO,21060.0
IFPE - CAMPUS BARREIROS,CGE,ADRIANA,664.0
IFPE - CAMPUS BARREIROS,CGE,FRANCISCO ROBERTO,2888.4
IFPE - CAMPUS BARREIROS,CPROEJA,TERESA CARVALHO,870.0
IFPE - CAMPUS BARREIROS,DDE-BR,ADALBERTO DE SOUZA ARRUDA,51317.2
IFPE - CAMPUS BARREIROS,DDE-BR,ADONIRAM GONÇALVES DE AMORIM,17521.6
IFPE - CAMPUS BARREIROS,DDE-BR,AIRTON BERNARDO DA SILVA,25575.0
IFPE - CAMPUS BARREIROS,DDE-BR,AMANDA REGES DE SENA,38080.0
IFPE - CAMPUS BARREIROS,DDE-BR,ANTONIO,18450.0
IFPE - CAMPUS BARREIROS,DDE-BR,BRUNO CESAR CORREIA TENORIO CA,18792.0
IFPE - CAMPUS BARREIROS,DDE-BR,CAETANO CLAUDIO PEREIRA JUNIOR,4240.0
IFPE - CAMPUS BARREIROS,DDE-BR,DIEGO PAIXAO,2760.0
IFPE - CAMPUS BARREIROS,DDE-BR,EDUARDO JORGE PAVÃO ERVEDOSA,24480.0
IFPE - CAMPUS BARREIROS,DDE-BR,FRANCISCA ADRIANA CORREIA CELE,38475.0
IFPE - CAMPUS BARREIROS,DDE-BR,FRANCISCO DE ASSIS MENDES,2880.0
IFPE - CAMPUS BARREIROS,DDE-BR,GILSON BEZERRA DA SILVA,56235.0
IFPE - CAMPUS BARREIROS,DDE-BR,GLAUCO DE GOUVEA CALDASCE,72157.2
IFPE - CAMPUS BARREIROS,DDE-BR,HÉLIDA MARIA GOMES DE MELO,13200.0
IFPE - CAMPUS BARREIROS,DDE-BR,JAIRO,60827.0
IFPE - CAMPUS BARREIROS,DDE-BR,JOSÉ MARCELO COSTA CARVALHO,63840.0
IFPE - CAMPUS BARREIROS,DDE-BR,JOSE MARCILIO DA SILVA,32000.0
IFPE - CAMPUS BARREIROS,DDE-BR,KLEYBER,5119.2
IFPE - CAMPUS BARREIROS,DDE-BR,MARCELO RODRIGUES,76400.0
IFPE - CAMPUS BARREIROS,DDE-BR,MARINEIDE CAVALCANTI ARRUDA,2610.0
IFPE - CAMPUS BARREIROS,DDE-BR,NOVAES,14960.0
IFPE - CAMPUS BARREIROS,DDE-BR,Petrucio Moura,7636.0
IFPE - CAMPUS BARREIROS,DDE-BR,RAUL JACOBSEN NETO,33580.0
IFPE - CAMPUS BARREIROS,DDE-BR,RENALDO FERNANDES SALES DA SIL,85721.6
IFPE - CAMPUS BARREIROS,DDE-BR,RINALDO FARIAS DE VASCONCELOS,53371.6
IFPE - CAMPUS BARREIROS,DDE-BR,RINALDO MALAQUIAS LIMA FILHO,40600.0
IFPE - CAMPUS BARREIROS,DDE-BR,RODRIGO BARROS DE LUCENA,33440.0
IFPE - CAMPUS BARREIROS,DDE-BR,RÔMULO SOUZA,138715.2
IFPE - CAMPUS BARREIROS,DDE-BR,RONALDO DE MORAES MELO,66092.0
IFPE - CAMPUS BARREIROS,DDE-BR,TATIELY,52652.8
IFPE - CAMPUS BARREIROS,DDE-BR,VALÉRIO GOMES MACHADO,24486.0
IFPE - CAMPUS BARREIROS,DDE-BR,WALMIR LIMA WANDERLEY,48300.0
IFPE - CAMPUS BARREIROS,DDE-BR,WELLIGTON,10152.0
IFPE - CAMPUS BARREIROS,IMBR,JOSE DAVISON DA SILVA JUNIOR,14176.4
IFPE - CAMPUS BELO JARDIM,CBJ,WAGNER RAFAELL,32568.0
IFPE - CAMPUS BELO JARDIM,DDE,ANDRE LUIZ,60004.0
IFPE - CAMPUS BELO JARDIM,DDE,BRUNO SOUSA,9801.0
IFPE - CAMPUS BELO JARDIM,DDE,CLEBER FREITAS,44620.8
IFPE - CAMPUS BELO JARDIM,DDE,JOÃO ALMEIDA,113011.6
IFPE - CAMPUS BELO JARDIM,DDE,JOSALICE,15076.8
IFPE - CAMPUS BELO JARDIM,DDE,KAREN,160134.4
IFPE - CAMPUS BELO JARDIM,DDE,MARCOS GERMANO,104782.6
IFPE - CAMPUS BELO JARDIM,DDE,MAYK CALDAS,130084.0
IFPE - CAMPUS BELO JARDIM,DDE,PIETRO,14997.5
IFPE - CAMPUS BELO JARDIM,DDE,ROSEMBERG,79100.0
IFPE - CAMPUS BELO JARDIM,DDE,ROSILDA,58058.0
IFPE - CAMPUS BELO JARDIM,SCLM,JANDSON,54444.0
IFPE - CAMPUS BELO JARDIM,SCLM,Mozart Vieira,151060.0
IFPE - CAMPUS BELO JARDIM,SCTA,ANTONIO,23899.2
IFPE - CAMPUS BELO JARDIM,SCTA,JOSÉ CARLOS,66108.8
IFPE - CAMPUS BELO JARDIM,SCTAG,CARLOS ALBERTO,31068.8
IFPE - CAMPUS BELO JARDIM,SCTAG,CARLOS AUGUSTO,29824.0
IFPE - CAMPUS BELO JARDIM,SCTAG,Carlos Geraldo Tenório Alves,31094.4
IFPE - CAMPUS BELO JARDIM,SCTAG,CHAGAS,7905.6
IFPE - CAMPUS BELO JARDIM,SCTAG,DAGUIMAR,11447.2
IFPE - CAMPUS BELO JARDIM,SCTAG,FRANÇA,83228.4
IFPE - CAMPUS BELO JARDIM,SCTAG,GAUDÊNCIO,20833.6
IFPE - CAMPUS BELO JARDIM,SCTAG,JOÃO TAVARES,57263.2
IFPE - CAMPUS BELO JARDIM,SCTAG,JOSÉ GONÇALVES,34038.0
IFPE - CAMPUS BELO JARDIM,SCTAG,LUIZÃO,13184.0
IFPE - CAMPUS BELO JARDIM,SCTAG,NELSON,24173.6
IFPE - CAMPUS BELO JARDIM,SCTAG,ROBERTO ARAGÃO,49293.6
IFPE - CAMPUS BELO JARDIM,SCTAG,SAMUEL SALGADO,21097.0
IFPE - CAMPUS BELO JARDIM,SCTI,BERALDO,22982.4
IFPE - CAMPUS BELO JARDIM,SCTI,JUDICLÉIA,5179.2
IFPE - CAMPUS BELO JARDIM,SEM,CARLOS BRAVO,34840.0
IFPE - CAMPUS BELO JARDIM,SEM,DAVI,1256.4
IFPE - CAMPUS BELO JARDIM,SEM,FÁBIA,37200.0
IFPE - CAMPUS BELO JARDIM,SEM,GEL,18304.4
IFPE - CAMPUS BELO JARDIM,SEM,GESILDA,29366.4
IFPE - CAMPUS BELO JARDIM,SEM,IREMAR,12282.4
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,CFOG,VERONICA RODRIGUES,139500.0
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,CHOT,ANNA,34516.8
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,ALEXANDRE VALENÇA,667726.5
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,JANE MIRANDA VENTURA,53026.4
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,JOSE MARIO,16038.0
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,MARCELLA,36234.0
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,NORMA LEAL,22207.5
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,RITA,56497.5
IFPE - CAMPUS CABO DE SANTO AGOSTINHO,DEN,ROGÉRIO OLIVEIRA,48762.0
IFPE - CAMPUS CARUARU,CCEM,ERMES,337.5
IFPE - CAMPUS CARUARU,CETASS,ERICK,2187.0
IFPE - CAMPUS CARUARU,CETASS,GUSTAVO,2160.0
IFPE - CAMPUS CARUARU,CETASS,LUPÉRCIO,7155.0
IFPE - CAMPUS CARUARU,CETI,BANKS,40621.5
IFPE - CAMPUS CARUARU,CFG,ADRIANO COSTA,21816.0
IFPE - CAMPUS CARUARU,CFG,ALUÍZIO,10935.0
IFPE - CAMPUS CARUARU,CFG,FLÁVIA,3280.5
IFPE - CAMPUS CARUARU,DE,ADRIEL,36270.0
IFPE - CAMPUS CARUARU,DE,ALINE,62586.0
IFPE - CAMPUS CARUARU,DE,ANDRÉ,18900.0
IFPE - CAMPUS CARUARU,DE,CLEYTON MARCOS,34578.0
IFPE - CAMPUS CARUARU,DE,COUCEIRO,22234.5
IFPE - CAMPUS CARUARU,DE,DANILO,31914.0
IFPE - CAMPUS CARUARU,DE,ELAINE,97335.0
IFPE - CAMPUS CARUARU,DE,ELSON MIRANDA,80298.0
IFPE - CAMPUS CARUARU,DE,FÁBIO,72076.5
IFPE - CAMPUS CARUARU,DE,FELIPE VILAR,54675.0
IFPE - CAMPUS CARUARU,DE,GERMANO,69255.0
IFPE - CAMPUS CARUARU,DE,JANINE,32400.0
IFPE - CAMPUS CARUARU,DE,JOSÉ ALCI,98982.0
IFPE - CAMPUS CARUARU,DE,LAECIO GONZAGA,241164.0
IFPE - CAMPUS CARUARU,DE,MARCELO,36288.0
IFPE - CAMPUS CARUARU,DE,MARIA MARIAH,2554.5
IFPE - CAMPUS CARUARU,DE,MARINA,24624.0
IFPE - CAMPUS CARUARU,DE,MARIO,14742.0
IFPE - CAMPUS CARUARU,DE,MICHAEL,118233.0
IFPE - CAMPUS CARUARU,DE,NIÉDSON,41728.5
IFPE - CAMPUS CARUARU,DE,RAFAEL,8586.0
IFPE - CAMPUS CARUARU,DE,RICARDO LIRA,69012.0
IFPE - CAMPUS CARUARU,DE,RODRIGO,40662.0
IFPE - CAMPUS CARUARU,DE,ROMERO ARAUJO,360.0
IFPE - CAMPUS CARUARU,DE,RONALD,13005.0
IFPE - CAMPUS CARUARU,DE,RUBIA,44973.0
IFPE - CAMPUS CARUARU,DE,SERGIO,61735.5
IFPE - CAMPUS CARUARU,DE,VILMA,9180.0
IFPE - CAMPUS CARUARU,DE,VINICIUS,19075.5
IFPE - CAMPUS GARANHUNS,DEN,ALANA KELLY,8496.0
IFPE - CAMPUS GARANHUNS,DEN,BRASIL,3564.0
IFPE - CAMPUS GARANHUNS,DEN,CLAUDIO ROBERTO,1984.5
IFPE - CAMPUS GARANHUNS,DEN,CRISTIANE,12811.5
IFPE - CAMPUS GARANHUNS,DEN,GERMANO,19695.0
IFPE - CAMPUS GARANHUNS,DEN,LEONARDO,24057.0
IFPE - CAMPUS GARANHUNS,DEN,LOURIVAL,1134.0
IFPE - CAMPUS GARANHUNS,DEN,MARCELO,31920.0
IFPE - CAMPUS GARANHUNS,DEN,MARCELO TESSMANN,7560.0
IFPE - CAMPUS GARANHUNS,DEN,MARCOS LUIZ,44521.2
IFPE - CAMPUS GARANHUNS,DEN,MARCOS ROGERIO,6561.0
IFPE - CAMPUS GARANHUNS,DEN,OSMAN,6240.0
IFPE - CAMPUS GARANHUNS,DEN,Padilha,54391.5
IFPE - CAMPUS GARANHUNS,DEN,RENATA,2160.0
IFPE - CAMPUS GARANHUNS,DEN,TARSIS MARINHO,16443.0
IFPE - CAMPUS GARANHUNS,DEN,TIAGO CAVALCANTE,56196.0
IFPE - CAMPUS GARANHUNS,DEN,VALDNERE,64921.5
IFPE - CAMPUS GARANHUNS,DEN,VALFRIDO,105651.0
IFPE - CAMPUS GARANHUNS,DEN,WELLINSILVIO,5049.0
IFPE - CAMPUS GARANHUNS,DEN,WILKER,99441.0
IFPE - CAMPUS IGARASSU,DEN,ANA CAROLINA,285348.0
IFPE - CAMPUS IGARASSU,DEN,ROBERTO CAHÚ,44388.0
IFPE - CAMPUS IPOJUCA,CCSTS,BESSA,243.0
IFPE - CAMPUS IPOJUCA,CCSTS,CÉLIO MAURO,21060.0
IFPE - CAMPUS IPOJUCA,CCSTS,EGLENEIDE MENDES,26676.0
IFPE - CAMPUS IPOJUCA,CCSTS,HILDEMAR,161190.0
IFPE - CAMPUS IPOJUCA,CCSTS,LAURA,20007.0
IFPE - CAMPUS IPOJUCA,CCSTS,RICARDO JOSE,12888.0
IFPE - CAMPUS IPOJUCA,CCTQ,FLAVIO,13365.0
IFPE - CAMPUS IPOJUCA,CFG,ANDRE CAMARA,15120.0
IFPE - CAMPUS IPOJUCA,CFG,KETCHEN GOUVEIA,15525.0
IFPE - CAMPUS IPOJUCA,CFG,MARCELO,72697.5
IFPE - CAMPUS IPOJUCA,CFG,RAFAELA CAVALCANTI,4725.0
IFPE - CAMPUS IPOJUCA,DE,ALBERTO SILVA,88230.0
IFPE - CAMPUS IPOJUCA,DE,Ana Paula,25906.5
IFPE - CAMPUS IPOJUCA,DE,Andre Luiz,91233.0
IFPE - CAMPUS IPOJUCA,DE,ANDREI,118125.0
IFPE - CAMPUS IPOJUCA,DE,BRAULIO,285525.0
IFPE - CAMPUS IPOJUCA,DE,CAIO,38364.0
IFPE - CAMPUS IPOJUCA,DE,CLEONILDO,199746.0
IFPE - CAMPUS IPOJUCA,DE,EDSON PEREIRA,232200.0
IFPE - CAMPUS IPOJUCA,DE,ERALDO SILVA,290115.0
IFPE - CAMPUS IPOJUCA,DE,FLAVIO AUREO,35316.0
IFPE - CAMPUS IPOJUCA,DE,FRANCISCO SÁVIO,135750.0
IFPE - CAMPUS IPOJUCA,DE,HERCULES,60237.0
IFPE - CAMPUS IPOJUCA,DE,IRANEIDE,32265.0
IFPE - CAMPUS IPOJUCA,DE,JANE PALMEIRA,31515.0
IFPE - CAMPUS IPOJUCA,DE,Jorge,159732.0
IFPE - CAMPUS IPOJUCA,DE,JORGE RICARDO DE FREITAS,106644.6
IFPE - CAMPUS IPOJUCA,DE,JULIANA,108337.5
IFPE - CAMPUS IPOJUCA,DE,LUCIENE,46683.0
IFPE - CAMPUS IPOJUCA,DE,Luiz Carlos,390600.0
IFPE - CAMPUS IPOJUCA,DE,MARCOS BARROS,185206.5
IFPE - CAMPUS IPOJUCA,DE,Maristela Andrade,127500.0
IFPE - CAMPUS IPOJUCA,DE,Nelson Sobrinho,357588.0
IFPE - CAMPUS IPOJUCA,DE,PAULA BARONE,180000.0
IFPE - CAMPUS IPOJUCA,DE,PAULO FIGUEIREDO,121716.0
IFPE - CAMPUS IPOJUCA,DE,RAPHAEL,333216.0
IFPE - CAMPUS IPOJUCA,DE,RIBAMAR SANTOS,262866.0
IFPE - CAMPUS IPOJUCA,DE,RICARDO CARNEIRO BASTOS,148653.0
IFPE - CAMPUS IPOJUCA,DE,ROBERTO FRANÇA,42642.0
IFPE - CAMPUS IPOJUCA,DE,ROBSON,79056.0
IFPE - CAMPUS IPOJUCA,DE,ROBSON O QUEIROZ,326646.0
IFPE - CAMPUS IPOJUCA,DE,ROSEMERI,246240.0
IFPE - CAMPUS IPOJUCA,DE,ROSEMERI PONTES,13940.0
IFPE - CAMPUS IPOJUCA,DE,SORAIA,56910.0
IFPE - CAMPUS IPOJUCA,DE,THIAGO SABINO,119930.0
IFPE - CAMPUS IPOJUCA,DE,THIAGO SANTOS,76950.0
IFPE - CAMPUS IPOJUCA,DE,VICTOR WANDERLEY,28314.0
IFPE - CAMPUS IPOJUCA,DE,VIVIANE,68310.0
IFPE - CAMPUS IPOJUCA,DE,WILTON BATISTA,128385.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,CRADT-JG,CLIFFORD JUNIOR,144414.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,DEN,ELEONOR B. CORDEIRO,286041.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,DEN,ELMANO,21330.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,DEN,MARCELO PITANGA,167508.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,DEN,SÉRGIO TORRES,46683.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,DEN,THIAGO VIANA,12474.0
IFPE - CAMPUS JABOATÃO DOS GUARARAPES,DEN,VIVIANE,123540.0
IFPE - CAMPUS OLINDA,DEN-OL,KATARINA,84560.4
IFPE - CAMPUS OLINDA,DEN-OL,LISA,4480.0
IFPE - CAMPUS OLINDA,DEN-OL,LISA LISIEUX,11520.0
IFPE - CAMPUS OLINDA,DEN-OL,LÍVIA,121824.0
IFPE - CAMPUS OLINDA,DEN-OL,LUCIANA TAVARES,4140.0
IFPE - CAMPUS OLINDA,DEN-OL,MAGDALA,49248.0
IFPE - CAMPUS OLINDA,DEN-OL,ROMERO,70227.0
IFPE - CAMPUS OLINDA,DEN-OL,SWANNE,5985.0
IFPE - CAMPUS PAULISTA,DEN,ALBA LOPES,182648.0
IFPE - CAMPUS PAULISTA,DEN,ELIZABETH CAMELO,8160.0
IFPE - CAMPUS PAULISTA,DEN,IVANILDO,81706.8
IFPE - CAMPUS PAULISTA,DEN,JESSICA,113475.0
IFPE - CAMPUS PAULISTA,DEN,LUCIANA DE LAVOR,70024.5
IFPE - CAMPUS PAULISTA,DEN,LUIZ,13162.5
IFPE - CAMPUS PAULISTA,DEN,ROSANGELA,54776.8
IFPE - CAMPUS PAULISTA,DEN,SAULO EMMANUEL ROCHA DE MEDEIR,234234.0
IFPE - CAMPUS PESQUEIRA,CEDIF,GISELE CALDAS,7458.0
IFPE - CAMPUS PESQUEIRA,CEDIF,MANUELA QUEIROZ OLIVEIRA,17424.0
IFPE - CAMPUS PESQUEIRA,CEDIF,RONALDO BATISTA,4968.0
IFPE - CAMPUS PESQUEIRA,CFG,ADEILZA MONTEIRO,9920.0
IFPE - CAMPUS PESQUEIRA,CFG,ADRIANA CARLA,122992.5
IFPE - CAMPUS PESQUEIRA,CFG,ADRIANO DIAS DE ANDRADE,15120.0
IFPE - CAMPUS PESQUEIRA,CFG,ALEX COUTINHO,42066.0
IFPE - CAMPUS PESQUEIRA,CFG,EDELWEIS BARBOSA,114927.0
IFPE - CAMPUS PESQUEIRA,CFG,ERIVAN RODRIGUES,9576.0
IFPE - CAMPUS PESQUEIRA,CFG,FERNANDO EDIER,335730.0
IFPE - CAMPUS PESQUEIRA,CFG,ISAURO SOUZA,3888.0
IFPE - CAMPUS PESQUEIRA,CFG,IZABEL CRISTINA IZIDORO,33152.0
IFPE - CAMPUS PESQUEIRA,CFG,IZIDORO  SIMÕES,10260.0
IFPE - CAMPUS PESQUEIRA,CFG,JOSÉ RANILSON,44064.0
IFPE - CAMPUS PESQUEIRA,CFG,LARISSA FALCAO,1560.0
IFPE - CAMPUS PESQUEIRA,CFG,MARCIO DANTAS,11286.0
IFPE - CAMPUS PESQUEIRA,CFG,MARCOS FABIANO DOS SANTOS,25542.0
IFPE - CAMPUS PESQUEIRA,CFG,MARIA DE FÁTIMA DE ANDRADE BEZ,71176.0
IFPE - CAMPUS PESQUEIRA,CFG,OTÁVIO JOSÉ ROLIM JÚNIOR,3312.0
IFPE - CAMPUS PESQUEIRA,CFG,OZAIAS,92259.0
IFPE - CAMPUS PESQUEIRA,CFG,PAULO ROBERTO GENU DA SILVA,86130.0
IFPE - CAMPUS PESQUEIRA,CFG,RHAFAEL ROGER PEREIRA,131544.0
IFPE - CAMPUS PESQUEIRA,CFG,RICARDO MIRANDA,68850.0
IFPE - CAMPUS PESQUEIRA,CFG,ROBERTA MONICA,151536.0
IFPE - CAMPUS PESQUEIRA,CFG,ROSELE CAVALCANTI,4752.0
IFPE - CAMPUS PESQUEIRA,CFG,TARCÍSIO ALBUQUERQUE MORAES,9408.0
IFPE - CAMPUS PESQUEIRA,CFG,WELLINGTON DE LEMOS SANTOS,8370.0
IFPE - CAMPUS PESQUEIRA,CFG,WILLIAN TIBURCIO,3888.0
IFPE - CAMPUS PESQUEIRA,CFG,WILSON NASCIMENTO,3392.0
IFPE - CAMPUS PESQUEIRA,COENF,ELIZABETE COSTA,5580.0
IFPE - CAMPUS PESQUEIRA,COENF,EVANISIA GOES,50410.8
IFPE - CAMPUS PESQUEIRA,COENF,HUMBERTO ROCHIMIN FERNANDES,23328.0
IFPE - CAMPUS PESQUEIRA,COENF,JANAINA GOMES S CASE,3780.0
IFPE - CAMPUS PESQUEIRA,COENF,JUNIOR,1350.0
IFPE - CAMPUS PESQUEIRA,COENF,KARLA JANAINA,5960.0
IFPE - CAMPUS PESQUEIRA,COENF,PATRÍCIA CAVALCANTE,225624.0
IFPE - CAMPUS PESQUEIRA,COENF,SILVANA CAVALCANTI,37440.0
IFPE - CAMPUS PESQUEIRA,COENF,SÍLVIA RENATA,12636.0
IFPE - CAMPUS PESQUEIRA,COENF,SUELY MARIA,35640.0
IFPE - CAMPUS PESQUEIRA,COENF,VIVIA CONCEIÇÃO,6552.0
IFPE - CAMPUS PESQUEIRA,COFG,CLESIO ALVES,3982.5
IFPE - CAMPUS PESQUEIRA,DENS,AIRLAN ARNALDO NASCIMENTO DE L,361296.0
IFPE - CAMPUS PESQUEIRA,DENS,AIRTONELTON MAGALHÃES DE SOUSA,206194.0
IFPE - CAMPUS PESQUEIRA,DENS,ANA KARINE,305028.0
IFPE - CAMPUS PESQUEIRA,DENS,ANTONIO CABRAL DOS SANTOS,56511.0
IFPE - CAMPUS PESQUEIRA,DENS,ASSIS SANTOS,756852.0
IFPE - CAMPUS PESQUEIRA,DENS,AUDALIO JOSE,827811.0
